﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Voorst"
"Nummer";;"0285"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Dorpshuis Voorst";"Gymzaal Voorst";"Multifunctioneel Centrum De Pauw";"Verenigingsgebouw Lawa Mena";"Restaurant Bosgoed";"Hof van Bussloo";"Dorpshuis de Pompe";"Voetbalvereniging Activia";"Bibliotheek Twello";"Gebouw PIGIKA";"Dorpshuis op den Toega";"Gymzaal Terwolde";"Dorpshuis de Arend";"Veluws College";"Restaurant Korderijnk";"Sportcafé Jachtlust";"Trefpunt Duistervoorde"
;;"12";"Vrielink, S.";"25";"0";"5";"3";"0";"2";"1";"0";"4";"0";"0";"4";"0";"3";"0";"2";"0";"0";"1"
;;"13";"van der Vlies, A.";"5";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Ubbink, H.B.E.";"20";"3";"0";"0";"1";"0";"1";"0";"1";"2";"0";"0";"3";"0";"0";"1";"0";"4";"4"
;;"15";"Heideveld, E.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Alphen, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"van de Steeg, E.M.";"11";"0";"2";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"3";"1";"0"
;;"18";"Verweij, J.H.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"Appeldoorn, M.";"41";"2";"2";"1";"5";"2";"2";"2";"2";"2";"3";"1";"4";"7";"1";"0";"3";"2";"0"
;;"20";"Heuthorst, V.B.H.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hulsbergen, J.E.";"4";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Driesen, S.F.M.";"6";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0"
;;"23";"Heidema, J.P.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"24";"Kerkmans, P.";"71";"3";"0";"1";"0";"3";"1";"1";"1";"3";"3";"6";"7";"18";"14";"2";"2";"4";"2"
;;"25";"Hamoen, W.P.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"van den Brink, J.";"6";"0";"0";"1";"0";"0";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Aarsen, T.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1"
;;"28";"Tuenter, L.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"29";"van der Stok, H.J.";"84";"6";"4";"3";"1";"4";"2";"4";"7";"0";"5";"9";"15";"9";"1";"2";"4";"6";"2"
;;"30";"Vrugteman, A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1"
;;"31";"Adams, J.W.";"3";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Mossevelde, W.A.C.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1"
;;"33";"Haak, N.W.";"24";"0";"6";"4";"4";"2";"1";"0";"0";"1";"0";"4";"0";"0";"0";"1";"0";"1";"0"
;;"34";"van Seventer, M.H.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"35";"Zoet, H.R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"36";"Jurrius, J.G.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"37";"Vossers, G.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"38";"Verhaegh, F.T.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"39";"Mol-van de Camp, J.E.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0"
;;"40";"Bronkhorst, G.";"49";"3";"1";"2";"0";"3";"1";"0";"3";"1";"5";"6";"8";"2";"6";"2";"4";"0";"2"
;;"41";"van den Hoven, R.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1"
;;"42";"Wikkerink, J.G.";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"43";"Leeflang, J.E.G.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0"
;;"44";"Bekkers, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Kuilenburg, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Wikkerink, J.W.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Vermeulen, J.A.B.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Eskes, H.W.";"12";"0";"2";"2";"0";"1";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0"
"15";"ONS Gelderland";;;"58";"8";"4";"2";"1";"5";"1";"1";"2";"3";"4";"5";"2";"4";"0";"3";"5";"7";"1"
;;"1";"Witjes, M.H.A.G.";"40";"7";"3";"2";"0";"4";"1";"1";"1";"2";"2";"4";"2";"2";"0";"2";"2";"5";"0"
;;"2";"van der Hoek, S.J.E.E.";"6";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1"
;;"3";"Vonk, C.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"4";"Moens, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Minkhorst, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Wiggers, R.W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Lenzen, C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Jansen, B.A.H.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Rutjes, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Grishaver, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Burger, H.S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Futselaar, D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
"16";"Belang van Nederland (BVNL)";;;"73";"5";"4";"5";"0";"2";"1";"5";"1";"4";"11";"1";"3";"7";"2";"3";"5";"12";"2"
;;"1";"de Kok, A.";"49";"4";"1";"4";"0";"2";"0";"4";"0";"2";"9";"1";"2";"5";"0";"3";"3";"7";"2"
;;"2";"van der Wiele, D.";"9";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"1";"1";"0";"1";"2";"0"
;;"3";"Flantua, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Versteeg, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Daniels, P.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Huigens, A.F.J.";"4";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bakker, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Olislagers, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Thiessens, F.B.M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"10";"Roza, A.M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Woensdregt, E.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Laros, T.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"13";"Kolmus, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Turling, N.F.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Eldik, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Dalen, E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"JA21";;;"405";"59";"19";"14";"14";"17";"10";"22";"17";"19";"22";"15";"22";"43";"5";"23";"34";"27";"23"
;;"1";"Bakker-Derks, E.H.M.";"307";"48";"13";"7";"9";"15";"9";"19";"12";"18";"18";"10";"16";"26";"5";"15";"25";"23";"19"
;;"2";"Hillebrand de Vries, G.C.";"17";"1";"1";"0";"1";"1";"0";"0";"1";"0";"2";"1";"2";"1";"0";"2";"2";"2";"0"
;;"3";"Veenvliet, A.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Willems, T.W.F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0"
;;"5";"Poustylnikoff, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Festen, Y.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Domhof, R.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Garstenveld, E.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1"
;;"9";"Brouwer-van Laar, M.F.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Saija, G.S.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"11";"Lips, R.G.";"10";"1";"1";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"12";"Meyer, J.J.C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Nieuwenhuis, J.C.";"31";"4";"3";"0";"3";"0";"0";"1";"2";"1";"1";"0";"3";"3";"0";"4";"4";"2";"0"
;;"14";"Zoeten, A.A.";"8";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"2"
;;"15";"Eppink, D.J.";"13";"4";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0";"5";"0";"0";"0";"0";"0"
"18";"Volt";;;"375";"50";"21";"10";"15";"9";"7";"17";"22";"38";"23";"21";"9";"35";"6";"20";"21";"27";"24"
;;"1";"Theune, E.P.";"238";"33";"11";"7";"12";"7";"3";"11";"9";"23";"18";"14";"4";"19";"3";"12";"13";"21";"18"
;;"2";"Eissens, D.C.";"6";"2";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"3";"Buijs, V.L.";"84";"8";"3";"1";"2";"1";"2";"2";"8";"12";"2";"6";"4";"14";"3";"6";"5";"2";"3"
;;"4";"Uenk, D.A.";"11";"2";"1";"1";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"1";"1"
;;"5";"Löhr, E.J.";"19";"4";"1";"0";"1";"0";"1";"3";"2";"2";"0";"0";"0";"0";"0";"2";"1";"1";"1"
;;"6";"Velthuis, E.B.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Schenkelaars, E.M.";"7";"1";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"8";"de Hoop, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hermans, A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Vulpen, R.J.E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bos, M.N.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Cramer, N.C.W.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0"
